SORT,Begrotingsprogramma,THEMA,Variabele,Label,Labelkort,Definitie,Bron,Peildatum,Verschijningsfrequentie,Rekeneenheid,Symbool,GROEP,format,Berekende variabelen,Thema Kerncijfertabel,Tussenkopje_kerncijfertabel,Kleurenpalet,LegendaCode,SD minimum Bevtotaal,SD minimum WvoorrBAG,Topic area,Label_1,Definition,Reference date,Frequency
120,Bevolking,Bevolking,BEVVROUW,Geslacht: vrouwen,Vrouwen,"Aantal vrouwen op 1 januari van het peiljaar. Waarden van 1, 2, 3 of 4 zijn afgerond naar 5.",Basisinformatie / O&S,1  januari,1 keer per jaar,2,,geslacht,F8.,,,,9,3,,,Population,Gender: female,Number of women registered in Amsterdam on January 1st.,1 January,once a year
130,Bevolking,Bevolking,BEVMAN_P,Geslacht: % mannen,Mannen (%),Aandeel mannen in de bevolking op 1 januari van het peiljaar. Percentages hoger dan 90 procent zijn afgerond naar 90 procent.,Basisinformatie / O&S,1  januari,1 keer per jaar,1,%,,F5.1,1,,,3,2,,,Population,Gender: % male,Male population percentage on January 1st of the base year.,1 January,once a year
140,Bevolking,Bevolking,BEVVROUW_P,Geslacht: % vrouwen,Vrouwen (%),Aandeel vrouwen in de bevolking op 1 januari van het peiljaar.,Basisinformatie / O&S,1  januari,1 keer per jaar,1,%,,F5.1,1,,,3,2,,,Population,Gender: % female,Female population percentage on January 1st of the base year.,1 January,once a year
150,Bevolking,Bevolking,BEVDICHT,Bevolkingsdichtheid,Bevolkingsdichtheid,"Aantal bewoners per vierkante kilometer land. De peildatum van het aantal bewoners is 1 januari van het peiljaar, de peildatum van de oppervlakte is 1 januari van het peiljaar -1. Waarden van 1, 2, 3 of 4 zijn afgerond naar 5.",Basisinformatie / O&S,1 januari,1 keer per jaar,2,/km2,,F8.,1,,,3,2,,,Population,Population density,Number of residents per square kilometre of land.,1 January,once a year
160,Bevolking,Bevolking,BEVBRIEF,Briefadreshoudenden,Briefadreshoudenden,"Personen die op 1 januari zijn opgenomen in het bevolkingsregister van de gemeente Amsterdam, maar niet woonachtig zijn op het adres waar zij staan ingeschreven. Waarden van 1, 2, 3 of 4 zijn afgerond naar 5.",Basisinformatie / O&S,1  januari,1 keer per jaar,2,,,F8.,,,,9,3,,,Population,Address for correspondence only,"Number of people registered in Amsterdam not living at their registered address

The address is for correspondence only.",1 January,once a year
170,Bevolking,Bevolking,BEVINST,Bewoners van instituten,Bewoners instituten,"Aantal niet-zelfstandig wonende Amsterdammers.

Het gaat om personen in instellingen zoals verpleeg-, verzorgings- en kindertehuizen, gezinsvervangende tehuizen, revalidatiecentra, asielcentra en penitentiaire inrichtingen, die daar in principe voor langere tijd (zullen) verblijven. Waarden van 1, 2, 3 of 4 zijn afgerond naar 5.",Basisinformatie / O&S,1  januari,1 keer per jaar,2,,,F8.,,,,9,3,,,Population,Inhabitants sheltered accommodation,"Number of people not living independently, but in sheltered accommodation.",1 January,once a year
180,Bevolking,Bevolking,BEVINST_P,Bewoners instituten (%),Bewoners instituten (%),"Aandeel niet-zelfstandig wonende Amsterdammers.

Het gaat om personen in instellingen zoals verpleeg-, verzorgings- en kindertehuizen, gezinsvervangende tehuizen, revalidatiecentra, asielcentra en penitentiaire inrichtingen, die daar in principe voor langere tijd (zullen) verblijven. Percentages hoger dan 90 procent zijn afgerond naar 90 procent.",Basisinformatie / O&S,1  januari,1 keer per jaar,1,%,,F5.1,1,,,3,2,,,Population,Inhabitants sheltered accommodation (%),"Percentage of the population not living independently, but in sheltered accommodation",1 January,once a year
190,Bevolking,Bevolking,BEVINST65PLUS,Bewoners van instituten 65+,Bewoners instituten 65+,"Aantal niet-zelfstandig wonende Amsterdammers van 65 jaar of ouder.

Het gaat om personen in instellingen zoals verpleeg-, verzorgings- en kindertehuizen, gezinsvervangende tehuizen, revalidatiecentra, asielcentra en penitentiaire inrichtingen, die daar in principe voor langere tijd (zullen) verblijven. Waarden van 1, 2, 3 of 4 zijn afgerond naar 5.",Basisinformatie / O&S,1  januari,1 keer per jaar,2,,,F8.,,,,9,3,,,Population,Inhabitants sheltered accommodation,"Number of people not living independently, but in sheltered accommodation.",1 January,once a year
200,Bevolking,Bevolking,BEVINST65PLUS_P,Bewoners instituten 65+ (%),Bewoners instituten 65+ (%),"Aandeel op de totale bevolking van niet-zelfstandig wonende Amsterdammers van 65 jaar of ouder.

Het gaat om personen in instellingen zoals verpleeg-, verzorgings- en kindertehuizen, gezinsvervangende tehuizen, revalidatiecentra, asielcentra en penitentiaire inrichtingen, die daar in principe voor langere tijd (zullen) verblijven.",Basisinformatie / O&S,1  januari,1 keer per jaar,1,%,,F5.1,1,,,3,2,,,Population,Inhabitants sheltered accommodation (%),"Percentage of the population not living independently, but in sheltered accommodation",1 January,once a year
210,Bevolking,Bevolking,BEVPOTBBV15_64,Potentiële beroepsbevolking 15-64,Pot. beroepsbevolking 15-64,"De potentiele beroepsbevolking is het deel van de bevolking dat gelet op zijn leeftijd in aanmerking komt voor deelname aan het arbeidsproces, oftewel personen in de leeftijd 15 t/m 64 jaar die op de peildatum zijn geregistreerd in de gemeente Amsterdam.



Vanwege het opschuiven van de AOW-leeftijd worden vanaf 2018 ook 65-jarigen gerekend tot de potentiele bereoepsbevolking. Waarden van 1, 2, 3 of 4 zijn afgerond naar 5.",Basisinformatie / O&S,1  januari,1 keer per jaar,2,,,F8.,,,,9,3,,,Population,Potential labour force 15-64 years,The potential labour force: Number of people aged 15 to 64.,1 January,once a year
220,Bevolking,Bevolking,BEVPOTBBV15_65,Potentiële beroepsbevolking 15-65,Pot. beroepsbevolking 15-65,"De potentiele beroepsbevolking is het deel van de bevolking dat gelet op zijn leeftijd in aanmerking komt voor deelname aan het arbeidsproces, oftewel personen in de leeftijd 15 t/m 65 jaar die op de peildatum zijn geregistreerd in de gemeente Amsterdam.



Vanwege het opschuiven van de AOW-leeftijd worden vanaf 2018 ook 65-jarigen gerekend tot de potentiele bereoepsbevolking. Waarden van 1, 2, 3 of 4 zijn afgerond naar 5.",Basisinformatie / O&S,1  januari,1 keer per jaar,2,,,F8.,,,,9,3,,,Population,Potential labour force 15-65 years,The potential labour force: Number of people aged 15 to 65.,1 January,once a year
230,Bevolking,Bevolking,BEVPOTBBV15_74,Potentiële beroepsbevolking 15-74,Pot. beroepsbevolking 15-74,"De potentiele beroepsbevolking is het deel van de bevolking dat gelet op zijn leeftijd in aanmerking komt voor deelname aan het arbeidsproces, oftewel personen in de leeftijd 15 t/m 74 jaar die op de peildatum zijn geregistreerd in de gemeente Amsterdam. Waarden van 1, 2, 3 of 4 zijn afgerond naar 5.",Basisinformatie / O&S,1  januari,1 keer per jaar,2,,,F8.,,,,9,3,,,Population,Potential labour force 15-74 years,The potential labour force: Number of people aged 15 to 74.,1 January,once a year
240,Bevolking,Bevolking,BEVPOTBBV15_74_P,Potentiële beroepsbevolking 15-74 (%),Pot. beroepsbevolking 15-74 (%),Het aandeel van de bevolking met een leeftijd van 15 tot en met 74 jaar. Percentages hoger dan 90 procent zijn afgerond naar 90 procent.,Basisinformatie / O&S,1  januari,1 keer per jaar,1,%,,F5.1,1,,,3,2,,,Population,Potential labour force 15-74 years  (%),Percentage of the population aged 15 to 74 .,1 January,once a year
250,Bevolking,Bevolking,BEVPOTBBV18_74,Potentiële beroepsbevolking 18-74,Pot. beroepsbevolking 18-74,"Aantal bewoners met een leeftijd van 18 tot en met 74 jaar. Waarden van 1, 2, 3 of 4 zijn afgerond naar 5.",Basisinformatie / O&S,1  januari,1 keer per jaar,2,,,F8.,,,,9,3,,,Population,Potential labour force 18-74 years,Population aged 18 to 74 .,1 January,once a year
260,Bevolking,Bevolking,BEVMIGGEEN,Migratieachtergrond: Geen,Geen,"Het aantal Amsterdammers van wie de persoon zelf én diens beide ouders in Nederland zijn geboren Waarden van 1, 2, 3 of 4 zijn afgerond naar 5.",Basisinformatie / O&S,1  januari,1 keer per jaar,2,,migratieachtergrond,F8.,,,,9,3,,,Population,Migration background: none,Number of people registered in Amsterdam born in the Netherlands with both parents also born in the Netherlands,1 January,once a year
270,Bevolking,Bevolking,BEVMIGEUROP,Migratieachtergrond: Europees (exclusief Nederland),Europees,"Het aantal Amsterdammers dat geboren is in een een Europees land (exclusief Nederland) of van wie een van de ouders is geboren in een Europees land (exclusief Nederland). Het geboorteland van de persoon is bepalend voor de migratieachtergrond, tenzij de persoon in Nederland is geboren. In dat geval wordt de migratieachtergrond bepaald aan de hand van het geboorteland van de moeder. Indien de moeder in Nederland geboren is, wordt de migratieachtergrond bepaald aan de hand van het geboorteland van de vader. Waarden van 1, 2, 3 of 4 zijn afgerond naar 5.",Basisinformatie / O&S,1  januari,1 keer per jaar,2,,migratieachtergrond,F8.,,,,9,3,,,Population,Migration background: European (excl the Netherlands),"Number of people registered in Amsterdam born in in a European country (excl. the Netherlands) or with at least one parent born in a European country.



The birth country of the person determines the migration background, unless the person was born in the Netherlands. In that case the mother's country of birth determines the migration background, unless the mother was born in the Netherlands. In that case the father's country of birth determines the migration background.",1 January,once a year
280,Bevolking,Bevolking,BEVMIGTURK,Migratieachtergrond: Turks,Turks,"Het aantal Amsterdammers met geboorteland Turkije of van wie een van de ouders is geboren in Turkije. Het geboorteland van de persoon is bepalend voor de migratieachtergrond, tenzij de persoon in Nederland is geboren. In dat geval wordt de migratieachtergrond bepaald aan de hand van het geboorteland van de moeder. Indien de moeder in Nederland geboren is, wordt de migratieachtergrond bepaald aan de hand van het geboorteland van de vader. Waarden van 1, 2, 3 of 4 zijn afgerond naar 5.",Basisinformatie / O&S,1  januari,1 keer per jaar,2,,migratieachtergrond,F8.,,,,9,3,,,Population,Migration background: Turkish,"Number of people registered in Amsterdam born in Turkey or with at least one parent born in Turkey.





The birth country of the person determines the migration background, unless the person was born in the Netherlands. In that case the mother's country of birth determines the migration background, unless the mother was born in the Netherlands. In that case the father's country of birth determines the migration background.",1 January,once a year
290,Bevolking,Bevolking,BEVMIGMAROK,Migratieachtergrond: Marokkaans,Marokkaans,"Het aantal Amsterdammers met geboorteland Marokko of van wie een van de ouders is geboren in Marokko.  Het geboorteland van de persoon is bepalend voor de migratieachtergrond, tenzij de persoon in Nederland is geboren. In dat geval wordt de migratieachtergrond bepaald aan de hand van het geboorteland van de moeder. Indien de moeder in Nederland geboren is, wordt de migratieachtergrond bepaald aan de hand van het geboorteland van de vader. Waarden van 1, 2, 3 of 4 zijn afgerond naar 5.",Basisinformatie / O&S,1  januari,1 keer per jaar,2,,migratieachtergrond,F8.,,,,9,3,,,Population,Migration background: Moroccan,"Number of people registered in Amsterdam born in Morocco or with at least one parent born in Morocco.



The birth country of the person determines the migration background, unless the person was born in the Netherlands. In that case the mother's country of birth determines the migration background, unless the mother was born in the Netherlands. In that case the father's country of birth determines the migration background.",1 January,once a year
300,Bevolking,Bevolking,BEVMIGSUR,Migratieachtergrond: Surinaams,Surinaams,"Het aantal Amsterdammers met geboorteland Suriname of van wie een van de ouders is geboren in Suriname.  Het geboorteland van de persoon is bepalend voor de migratieachtergrond, tenzij de persoon in Nederland is geboren. In dat geval wordt de migratieachtergrond bepaald aan de hand van het geboorteland van de moeder. Indien de moeder in Nederland geboren is, wordt de migratieachtergrond bepaald aan de hand van het geboorteland van de vader. Waarden van 1, 2, 3 of 4 zijn afgerond naar 5.",Basisinformatie / O&S,1  januari,1 keer per jaar,2,,migratieachtergrond,F8.,,,,9,3,,,Population,Migration background: Surinamese,"Number of people registered in Amsterdam born in Surinam or with at least one parent born in Surinam.



The birth country of the person determines the migration background, unless the person was born in the Netherlands. In that case the mother's country of birth determines the migration background, unless the mother was born in the Netherlands. In that case the father's country of birth determines the migration background.",1 January,once a year
310,Bevolking,Bevolking,BEVMIGOVAFRIKA,Migratieachtergrond: Overig Afrika,Overig Afrika,"Het aantal Amsterdammers met geboorte in een Afrikaans land (exclusief Marokko) of van wie een van de ouders is geboren in een overig Afrikaans land. Het geboorteland van de persoon is bepalend voor de migratieachtergrond, tenzij de persoon in Nederland is geboren. In dat geval wordt de migratieachtergrond bepaald aan de hand van het geboorteland van de moeder. Indien de moeder in Nederland geboren is, wordt de migratieachtergrond bepaald aan de hand van het geboorteland van de vader. Waarden van 1, 2, 3 of 4 zijn afgerond naar 5.",Basisinformatie / O&S,1  januari,1 keer per jaar,2,,migratieachtergrond,F8.,,,,9,3,,,Population,Migration background: other Africa,"Number of people registered in Amsterdam born in an African country (excl. Morocco) or with at least one parent born in an African country (excl. Morocco).



The birth country of the person determines the migration background, unless the person was born in the Netherlands. In that case the mother's country of birth determines the migration background, unless the mother was born in the Netherlands. In that case the father's country of birth determines the migration background.",1 January,once a year
320,Bevolking,Bevolking,BEVMIGOVAZIE,Migratieachtergrond: Overig Azië,Overig Azië,"Het aantal Amsterdammers geboren in een land in Azië land (exclusief Turkije) of van wie een van de ouders is geboren in Azië (niet zijnde Turkije). Het geboorteland van de persoon is bepalend voor de migratieachtergrond, tenzij de persoon in Nederland is geboren. In dat geval wordt de migratieachtergrond bepaald aan de hand van het geboorteland van de moeder. Indien de moeder in Nederland geboren is, wordt de migratieachtergrond bepaald aan de hand van het geboorteland van de vader. Waarden van 1, 2, 3 of 4 zijn afgerond naar 5.",Basisinformatie / O&S,1  januari,1 keer per jaar,2,,migratieachtergrond,F8.,,,,9,3,,,Population,Migration background: other Asia,"Number of people registered in Amsterdam born in an Asian country (excl. Turkey) or with at least one parent born in an Asian country (excl. Turkey).



The birth country of the person determines the migration background, unless the person was born in the Netherlands. In that case the mother's country of birth determines the migration background, unless the mother was born in the Netherlands. In that case the father's country of birth determines the migration background.",1 January,once a year
330,Bevolking,Bevolking,BEVMIGOVAMEROCE,Migratieachtergrond: Amerika & Oceanië,Amerika & Oceanië,"Het aantal Amsterdammers geboren in Amerika of Oceanië of van wie een van de ouders is geboren in Amerika en Oceanië. Het geboorteland van de persoon is bepalend voor de migratieachtergrond, tenzij de persoon in Nederland is geboren. In dat geval wordt de migratieachtergrond bepaald aan de hand van het geboorteland van de moeder. Indien de moeder in Nederland geboren is, wordt de migratieachtergrond bepaald aan de hand van het geboorteland van de vader. Waarden van 1, 2, 3 of 4 zijn afgerond naar 5.",Basisinformatie / O&S,1  januari,1 keer per jaar,2,,migratieachtergrond,F8.,,,,9,3,,,Population,Migration background: America & Oceanië,"Number of people registered in Amsterdam born in America or Oceania or with at least one parent born in America or Oceania.



The birth country of the person determines the migration background, unless the person was born in the Netherlands. In that case the mother's country of birth determines the migration background, unless the mother was born in the Netherlands. In that case the father's country of birth determines the migration background.",1 January,once a year
340,Bevolking,Bevolking,BEVMIGONB,Migratieachtergrond: Onbekend,Onbekend,"Het aantal Amsterdammers waarbij het geboorteland onbekend is. De geboortelanden van de moeder en de vader is ook onbekend. Waarden van 1, 2, 3 of 4 zijn afgerond naar 5.",Basisinformatie / O&S,1  januari,1 keer per jaar,2,,migratieachtergrond,F8.,,,,9,3,,,Population,Migration background: Unknown,Number of people registered in Amsterdam where the country of birth of the person as well as those of the parents are unknown.,1 January,once a year
350,Bevolking,Bevolking,BEVMIGGEEN_P,Migratieachtergrond: % geen,Geen (%),Het aandeel Amsterdammers van wie de persoon zelf én diens beide ouders in Nederland zijn geboren Percentages hoger dan 90 procent zijn afgerond naar 90 procent.,Basisinformatie / O&S,1  januari,1 keer per jaar,1,%,migratieachtergrond%,F5.1,1,,,3,2,,,Population,Migration background: % none,Percentage of people registered in Amsterdam born in the Netherlands with both parents also born in the Netherlands,1 January,once a year
360,Bevolking,Bevolking,BEVMIGEUROP_P,Migratieachtergrond: % Europees (exclusief Nederland),Europees (%),"Het aandeel Amsterdammers dat geboren is in een een Europees land (exclusief Nederland) of van wie een van de ouders is geboren in een Europees land (exclusief Nederland). Het geboorteland van de persoon is bepalend voor de migratieachtergrond, tenzij de persoon in Nederland is geboren. In dat geval wordt de migratieachtergrond bepaald aan de hand van het geboorteland van de moeder. Indien de moeder in Nederland geboren is, wordt de migratieachtergrond bepaald aan de hand van het geboorteland van de vader. Percentages hoger dan 90 procent zijn afgerond naar 90 procent.",Basisinformatie / O&S,1  januari,1 keer per jaar,1,%,migratieachtergrond%,F5.1,1,,,3,2,,,Population,Migration background: % European (excl the Netherlands),"Percentage of people registered in Amsterdam born in a European country (excl. the Netherlands) or with at least one parent born in a European country.



The birth country of the person determines the migration background, unless the person was born in the Netherlands. In that case the mother's country of birth determines the migration background, unless the mother was born in the Netherlands. In that case the father's country of birth determines the migration background.",1 January,once a year
370,Bevolking,Bevolking,BEVMIGTURK_P,Migratieachtergrond: % Turks,Turks (%),"Het aandeel Amsterdammers met geboorteland Turkije of van wie een van de ouders is geboren in Turkije.  Het geboorteland van de persoon is bepalend voor de migratieachtergrond, tenzij de persoon in Nederland is geboren. In dat geval wordt de migratieachtergrond bepaald aan de hand van het geboorteland van de moeder. Indien de moeder in Nederland geboren is, wordt de migratieachtergrond bepaald aan de hand van het geboorteland van de vader. Percentages hoger dan 90 procent zijn afgerond naar 90 procent.",Basisinformatie / O&S,1  januari,1 keer per jaar,1,%,migratieachtergrond%,F5.1,1,,,3,2,,,Population,Migration background: % Turkish,"Percentage of people registered in Amsterdam born in Turkey or with at least one parent born in Turkey.





The birth country of the person determines the migration background, unless the person was born in the Netherlands. In that case the mother's country of birth determines the migration background, unless the mother was born in the Netherlands. In that case the father's country of birth determines the migration background.",1 January,once a year
380,Bevolking,Bevolking,BEVMIGMAROK_P,Migratieachtergrond: % Marokkaans,Marokkaans (%),"Het aandeel Amsterdammers met geboorteland Marokko of van wie een van de ouders is geboren in Marokko. Het geboorteland van de persoon is bepalend voor de migratieachtergrond, tenzij de persoon in Nederland is geboren. In dat geval wordt de migratieachtergrond bepaald aan de hand van het geboorteland van de moeder. Indien de moeder in Nederland geboren is, wordt de migratieachtergrond bepaald aan de hand van het geboorteland van de vader. Percentages hoger dan 90 procent zijn afgerond naar 90 procent.",Basisinformatie / O&S,1  januari,1 keer per jaar,1,%,migratieachtergrond%,F5.1,1,,,3,2,,,Population,Migration background: % Moroccan,"Percentage of people registered in Amsterdam born in Morocco or with at least one parent born in Morocco.



The birth country of the person determines the migration background, unless the person was born in the Netherlands. In that case the mother's country of birth determines the migration background, unless the mother was born in the Netherlands. In that case the father's country of birth determines the migration background.",1 January,once a year
390,Bevolking,Bevolking,BEVMIGSUR_P,Migratieachtergrond: % Surinaams,Surinaams (%),"Het aandeel Amsterdammers met geboorteland Suriname of van wie een van de ouders is geboren in Suriname. Het geboorteland van de persoon is bepalend voor de migratieachtergrond, tenzij de persoon in Nederland is geboren. In dat geval wordt de migratieachtergrond bepaald aan de hand van het geboorteland van de moeder. Indien de moeder in Nederland geboren is, wordt de migratieachtergrond bepaald aan de hand van het geboorteland van de vader. Percentages hoger dan 90 procent zijn afgerond naar 90 procent.",Basisinformatie / O&S,1  januari,1 keer per jaar,1,%,migratieachtergrond%,F5.1,1,,,3,2,,,Population,Migration background: % Surinamese,"Percentage of people registered in Amsterdam born in Surinam or with at least one parent born in Surinam



The birth country of the person determines the migration background, unless the person was born in the Netherlands. In that case the mother's country of birth determines the migration background, unless the mother was born in the Netherlands. In that case the father's country of birth determines the migration background.",1 January,once a year
400,Bevolking,Bevolking,BEVMIGOVAFRIKA_P,Migratieachtergrond: % Overig Afrika,Overig Afrika (%),"Het aandeel Amsterdammers met geboorte in een Afrikaans land (exclusief Marokko) of van wie een van de ouders is geboren in een Afrikaans land (exclusief Marokko). Het geboorteland van de persoon is bepalend voor de migratieachtergrond, tenzij de persoon in Nederland is geboren. In dat geval wordt de migratieachtergrond bepaald aan de hand van het geboorteland van de moeder. Indien de moeder in Nederland geboren is, wordt de migratieachtergrond bepaald aan de hand van het geboorteland van de vader.",Basisinformatie / O&S,1  januari,1 keer per jaar,1,%,migratieachtergrond%,F5.1,1,,,3,2,,,Population,Migration background: % other Africa,"Percentage of people registered in Amsterdam born in an African country (excl. Morocco) or with at least one parent born in an African country (excl. Morocco).



The birth country of the person determines the migration background, unless the person was born in the Netherlands. In that case the mother's country of birth determines the migration background, unless the mother was born in the Netherlands. In that case the father's country of birth determines the migration background.",1 January,once a year
410,Bevolking,Bevolking,BEVMIGOVAZIE_P,Migratieachtergrond: % Overig Azië,Overig Azië (%),"Het aandeel Amsterdammers geboren in een land in Azië (exclusief Turkije) of van wie een van de ouders is geboren in Azië (exclusief Turkije). Het geboorteland van de persoon is bepalend voor de migratieachtergrond, tenzij de persoon in Nederland is geboren. In dat geval wordt de migratieachtergrond bepaald aan de hand van het geboorteland van de moeder. Indien de moeder in Nederland geboren is, wordt de migratieachtergrond bepaald aan de hand van het geboorteland van de vader. Percentages hoger dan 90 procent zijn afgerond naar 90 procent.",Basisinformatie / O&S,1  januari,1 keer per jaar,1,%,migratieachtergrond%,F5.1,1,,,3,2,,,Population,Migration background: % other Asia,"Percentage of people registered in Amsterdam born in an Asian country (excluding Turkey) or with at least one parent born in an Asian country (exl. Turkey).



The birth country of the person determines the migration background, unless the person was born in the Netherlands. In that case the mother's country of birth determines the migration background, unless the mother was born in the Netherlands. In that case the father's country of birth determines the migration background.",1 January,once a year
420,Bevolking,Bevolking,BEVMIGOVAMEROCE_P,Migratieachtergrond: % Amerika en Oceanië,Amerika en Oceanië (%),"Het aandeel Amsterdammers geboren in Amerika of Oceanië of van wie een van de ouders is geboren in Amerika en Oceanië. Het geboorteland van de persoon is bepalend voor de migratieachtergrond, tenzij de persoon in Nederland is geboren. In dat geval wordt de migratieachtergrond bepaald aan de hand van het geboorteland van de moeder. Indien de moeder in Nederland geboren is, wordt de migratieachtergrond bepaald aan de hand van het geboorteland van de vader. Percentages hoger dan 90 procent zijn afgerond naar 90 procent.",Basisinformatie / O&S,1  januari,1 keer per jaar,1,%,migratieachtergrond%,F5.1,1,,,3,2,,,Population,Migration background: % America & Oceanië,"Percentage of people registered in Amsterdam born in America or Oceania or with at least one parent born in America or Oceania.



The birth country of the person determines the migration background, unless the person was born in the Netherlands. In that case the mother's country of birth determines the migration background, unless the mother was born in the Netherlands. In that case the father's country of birth determines the migration background.",1 January,once a year
430,Bevolking,Bevolking,BEVMIGONB_P,Migratieachtergrond: % Onbekend,Onbekend (%),Het aandeel Amsterdammers waarbij het geboorteland onbekend is. De geboortelanden van de moeder en de vader zijn ook onbekend.,Basisinformatie / O&S,1  januari,1 keer per jaar,1,%,migratieachtergrond%,F5.1,1,,,3,2,,,Population,Migration background: % Unknown,Percentage of people registered in Amsterdam where the person's and the parents' country of birth are unknown.,1 January,once a year
