﻿jaar;versie;status;databron;datum_data_gedownload;type_uitstoot;transitiepad;hoofdcategorie;klimaatmonitor_categorie;emissieregistratie_doelgroep;emissieregistratie_subdoelgroep;emissieregistratie_emissieoorzaak;tno_mobiliteit_categorie;stof;portefeuille;label;toelichting_label;kton_co2_emissies
2017;1;definitief;Klimaatmonitor;;elektriciteit;elektriciteit;commerciële dienstverlening;Administratieve en ondersteunende dienstverlening., SBI N (elektr. tier 3);;;;;Koolstofdioxide;Economische zaken;elektriciteitsverbruik overige commerciële dienstverlening;detailhandel, horeca, etc.;34,59
2017;1;definitief;Klimaatmonitor;;elektriciteit;elektriciteit;commerciële dienstverlening;Exploitatie van en handel in onroerend goed, SBI L (elektr. tier 3);;;;;Koolstofdioxide;Economische zaken;elektriciteitsverbruik overige commerciële dienstverlening;detailhandel, horeca, etc.;73,879
2017;1;definitief;Klimaatmonitor;;elektriciteit;elektriciteit;commerciële dienstverlening;Financiële activiteiten en verzekeringen, SBI K (elektr. tier 3);;;;;Koolstofdioxide;Economische zaken;elektriciteitsverbruik overige commerciële dienstverlening;detailhandel, horeca, etc.;90,809
2017;1;definitief;Klimaatmonitor;;elektriciteit;elektriciteit;commerciële dienstverlening;Groot- en detailhandel, reparatie van auto's , SBI G (elektr. tier 3);;;;;Koolstofdioxide;Economische zaken;elektriciteitsverbruik overige commerciële dienstverlening;detailhandel, horeca, etc.;179,612
2017;1;definitief;Klimaatmonitor;;elektriciteit;elektriciteit;commerciële dienstverlening;Informatie en communicatie, SBI J (elektr. tier 3);;;;;Koolstofdioxide;Economische zaken;elektriciteitsverbruik overige commerciële dienstverlening;detailhandel, horeca, etc.;322,388
2017;1;definitief;Klimaatmonitor;;elektriciteit;elektriciteit;commerciële dienstverlening;Landbouw, bosbouw en visserij, SBI  A (elektr. tier 3);;;;;Koolstofdioxide;Economische zaken;elektriciteitsverbruik overige commerciële dienstverlening;detailhandel, horeca, etc.;7,105
2017;1;definitief;Klimaatmonitor;;elektriciteit;elektriciteit;commerciële dienstverlening;Logies-, maaltijd- en drankverstrekking (Horeca), SBI I (elektr. tier 3);;;;;Koolstofdioxide;Economische zaken;elektriciteitsverbruik overige commerciële dienstverlening;detailhandel, horeca, etc.;149,188
2017;1;definitief;Klimaatmonitor;;elektriciteit;elektriciteit;commerciële dienstverlening;Vrije beroepen en wetenschappelijke en technische activiteiten, SBI M (elektr. tier 3);;;;;Koolstofdioxide;Economische zaken;elektriciteitsverbruik overige commerciële dienstverlening;detailhandel, horeca, etc.;42,413
2017;1;definitief;Emissieregistratie;;overige broeikasgassen;gebouwde omgeving;commerciële dienstverlening;;Handel, Diensten en Overheid (HDO);Energiegebruik en processen Handel, Diensten en Overheid (HDO);Handel, diensten, overheid;;Distikstofoxide;Economische zaken;uitstoot overige broeikasgassen in gebouwde omgeving, commerciele dienstverlening;methaan- en lachgasuitstoot bij overige gebouwen;0,35799038
2017;1;definitief;Emissieregistratie;;overige broeikasgassen;gebouwde omgeving;commerciële dienstverlening;;Handel, Diensten en Overheid (HDO);Energiegebruik en processen Handel, Diensten en Overheid (HDO);Handel, diensten, overheid;;Methaan;Economische zaken;uitstoot overige broeikasgassen in gebouwde omgeving, commerciele dienstverlening;methaan- en lachgasuitstoot bij overige gebouwen;3,3816
2017;1;definitief;Emissieregistratie;;overige broeikasgassen;haven en industrie;industrie;;Afvalverwijdering;Composteren;Groenafval compostering;;Methaan;Economische zaken;uitstoot overige broeikasgassen in industrie;oa methaan- en lachgasuitstoot in industrie;1,166795
2017;1;definitief;Emissieregistratie;;overige broeikasgassen;gebouwde omgeving;commerciële dienstverlening;;Landbouw;Landbouwhuisdieren - algemeen;Aanwending van dierlijke mest;;Distikstofoxide;Economische zaken;uitstoot overige broeikasgassen in gebouwde omgeving, commerciele dienstverlening;methaan- en lachgasuitstoot bij overige gebouwen;2,0979796
2017;1;definitief;Emissieregistratie;;overige broeikasgassen;gebouwde omgeving;commerciële dienstverlening;;Handel, Diensten en Overheid (HDO);Productgebruik Handel, Diensten en Overheid (HDO);Oplosmiddel- en ander productgebruik: anesthesie, narcosegas;;Distikstofoxide;Economische zaken;uitstoot overige broeikasgassen in gebouwde omgeving, commerciele dienstverlening;methaan- en lachgasuitstoot bij overige gebouwen;0,69481978
2017;1;definitief;Emissieregistratie;;overige broeikasgassen;gebouwde omgeving;commerciële dienstverlening;;Landbouw;Energiegebruik Landbouw;Aardgasverbruik landbouw (WKK);;Distikstofoxide;Economische zaken;uitstoot overige broeikasgassen in gebouwde omgeving, commerciele dienstverlening;methaan- en lachgasuitstoot bij overige gebouwen;0,00107052924
2017;1;definitief;Emissieregistratie;;overige broeikasgassen;gebouwde omgeving;commerciële dienstverlening;;Landbouw;Energiegebruik Landbouw;Aardgasverbruik landbouw (WKK);;Methaan;Economische zaken;uitstoot overige broeikasgassen in gebouwde omgeving, commerciele dienstverlening;methaan- en lachgasuitstoot bij overige gebouwen;0,399855
2017;1;definitief;Emissieregistratie;;overige broeikasgassen;gebouwde omgeving;commerciële dienstverlening;;Landbouw;Energiegebruik Landbouw;Aardgasverbruik landbouw (niet WKK);;Distikstofoxide;Economische zaken;uitstoot overige broeikasgassen in gebouwde omgeving, commerciele dienstverlening;methaan- en lachgasuitstoot bij overige gebouwen;1,3704275e-05
2017;1;definitief;Emissieregistratie;;overige broeikasgassen;gebouwde omgeving;commerciële dienstverlening;;Landbouw;Energiegebruik Landbouw;Aardgasverbruik landbouw (niet WKK);;Methaan;Economische zaken;uitstoot overige broeikasgassen in gebouwde omgeving, commerciele dienstverlening;methaan- en lachgasuitstoot bij overige gebouwen;6,520925e-05
2017;1;definitief;Emissieregistratie;;overige broeikasgassen;gebouwde omgeving;commerciële dienstverlening;;Landbouw;Indirecte emissies broeikasgassen Landbouw;Emissies indirect t.g.v. N-uit- en afspoeling;;Distikstofoxide;Economische zaken;uitstoot overige broeikasgassen in gebouwde omgeving, commerciele dienstverlening;methaan- en lachgasuitstoot bij overige gebouwen;1,088743
2017;1;definitief;Emissieregistratie;;overige broeikasgassen;gebouwde omgeving;commerciële dienstverlening;;Landbouw;Indirecte emissies broeikasgassen Landbouw;Emissies indirect t.g.v. atmosferische depositie door landbouwkundig bodemgebruik;;Distikstofoxide;Economische zaken;uitstoot overige broeikasgassen in gebouwde omgeving, commerciele dienstverlening;methaan- en lachgasuitstoot bij overige gebouwen;0,373543
2017;1;definitief;Emissieregistratie;;overige broeikasgassen;gebouwde omgeving;commerciële dienstverlening;;Landbouw;Indirecte emissies broeikasgassen Landbouw;Emissies indirect t.g.v. atmosferische depositie door mestmanagement;;Distikstofoxide;Economische zaken;uitstoot overige broeikasgassen in gebouwde omgeving, commerciele dienstverlening;methaan- en lachgasuitstoot bij overige gebouwen;0,31420226
2017;1;definitief;Emissieregistratie;;overige broeikasgassen;gebouwde omgeving;commerciële dienstverlening;;Landbouw;Indirecte emissies broeikasgassen Landbouw;Emissies t.g.v. gewasresten;;Distikstofoxide;Economische zaken;uitstoot overige broeikasgassen in gebouwde omgeving, commerciele dienstverlening;methaan- en lachgasuitstoot bij overige gebouwen;0,035716492
2017;1;definitief;Emissieregistratie;;overige broeikasgassen;gebouwde omgeving;commerciële dienstverlening;;Landbouw;Kunstmest;Aanwending van kunstmest;;Distikstofoxide;Economische zaken;uitstoot overige broeikasgassen in gebouwde omgeving, commerciele dienstverlening;methaan- en lachgasuitstoot bij overige gebouwen;2,72218828
2017;1;definitief;Emissieregistratie;;overige broeikasgassen;gebouwde omgeving;commerciële dienstverlening;;Landbouw;Landbouwhuisdieren - algemeen;Veestapel, alle weidedieren, weidemest;;Distikstofoxide;Economische zaken;uitstoot overige broeikasgassen in gebouwde omgeving, commerciele dienstverlening;methaan- en lachgasuitstoot bij overige gebouwen;2,1591292
2017;1;definitief;Emissieregistratie;;overige broeikasgassen;gebouwde omgeving;commerciële dienstverlening;;Landbouw;Landbouwhuisdieren - overige dieren;Veestapel, (muil-)ezels, fermentatie;;Methaan;Economische zaken;uitstoot overige broeikasgassen in gebouwde omgeving, commerciele dienstverlening;methaan- en lachgasuitstoot bij overige gebouwen;0,00125372
2017;1;definitief;Emissieregistratie;;overige broeikasgassen;gebouwde omgeving;commerciële dienstverlening;;Landbouw;Landbouwhuisdieren - overige dieren;Veestapel, (muil-)ezels, mest in stallen + opslag excl. NH3;;Distikstofoxide;Economische zaken;uitstoot overige broeikasgassen in gebouwde omgeving, commerciele dienstverlening;methaan- en lachgasuitstoot bij overige gebouwen;0,00015499427
2017;1;definitief;Emissieregistratie;;overige broeikasgassen;gebouwde omgeving;commerciële dienstverlening;;Landbouw;Landbouwhuisdieren - overige dieren;Veestapel, (muil-)ezels, mest in stallen + opslag excl. NH3;;Methaan;Economische zaken;uitstoot overige broeikasgassen in gebouwde omgeving, commerciele dienstverlening;methaan- en lachgasuitstoot bij overige gebouwen;5,608025e-05
2017;1;definitief;Emissieregistratie;;overige broeikasgassen;gebouwde omgeving;commerciële dienstverlening;;Landbouw;Landbouwhuisdieren - overige dieren;Veestapel, (muil-)ezels, weidemest CH4;;Methaan;Economische zaken;uitstoot overige broeikasgassen in gebouwde omgeving, commerciele dienstverlening;methaan- en lachgasuitstoot bij overige gebouwen;2,66545e-05
2017;1;definitief;Emissieregistratie;;overige broeikasgassen;gebouwde omgeving;commerciële dienstverlening;;Landbouw;Landbouwhuisdieren - overige dieren;Veestapel, geiten, fermentatie;;Methaan;Economische zaken;uitstoot overige broeikasgassen in gebouwde omgeving, commerciele dienstverlening;methaan- en lachgasuitstoot bij overige gebouwen;0,01199135
2017;1;definitief;Emissieregistratie;;overige broeikasgassen;gebouwde omgeving;commerciële dienstverlening;;Landbouw;Landbouwhuisdieren - overige dieren;Veestapel, geiten, mest in stallen + opslag CH4;;Methaan;Economische zaken;uitstoot overige broeikasgassen in gebouwde omgeving, commerciele dienstverlening;methaan- en lachgasuitstoot bij overige gebouwen;0,000311775
2017;1;definitief;Emissieregistratie;;overige broeikasgassen;gebouwde omgeving;commerciële dienstverlening;;Landbouw;Landbouwhuisdieren - overige dieren;Veestapel, geiten, mest in stallen + opslag excl. NH3;;Distikstofoxide;Economische zaken;uitstoot overige broeikasgassen in gebouwde omgeving, commerciele dienstverlening;methaan- en lachgasuitstoot bij overige gebouwen;0,005077622
2017;1;definitief;Emissieregistratie;;overige broeikasgassen;gebouwde omgeving;commerciële dienstverlening;;Landbouw;Landbouwhuisdieren - overige dieren;Veestapel, konijnen, mest in stallen + opslag CH4;;Methaan;Economische zaken;uitstoot overige broeikasgassen in gebouwde omgeving, commerciele dienstverlening;methaan- en lachgasuitstoot bij overige gebouwen;0,0002924275
2017;1;definitief;Emissieregistratie;;overige broeikasgassen;gebouwde omgeving;commerciële dienstverlening;;Landbouw;Landbouwhuisdieren - overige dieren;Veestapel, konijnen, mest in stallen + opslag excl. NH3;;Distikstofoxide;Economische zaken;uitstoot overige broeikasgassen in gebouwde omgeving, commerciele dienstverlening;methaan- en lachgasuitstoot bij overige gebouwen;0,00035914066
2017;1;definitief;Emissieregistratie;;overige broeikasgassen;gebouwde omgeving;commerciële dienstverlening;;Landbouw;Landbouwhuisdieren - overige dieren;Veestapel, paarden, fermentatie;;Methaan;Economische zaken;uitstoot overige broeikasgassen in gebouwde omgeving, commerciele dienstverlening;methaan- en lachgasuitstoot bij overige gebouwen;0,7007325
2017;1;definitief;Emissieregistratie;;overige broeikasgassen;gebouwde omgeving;commerciële dienstverlening;;Landbouw;Landbouwhuisdieren - overige dieren;Veestapel, paarden, mest in stallen + opslag excl. NH3;;Distikstofoxide;Economische zaken;uitstoot overige broeikasgassen in gebouwde omgeving, commerciele dienstverlening;methaan- en lachgasuitstoot bij overige gebouwen;0,089440528
2017;1;definitief;Emissieregistratie;;overige broeikasgassen;gebouwde omgeving;commerciële dienstverlening;;Landbouw;Landbouwhuisdieren - overige dieren;Veestapel, paarden, mest in stallen + opslag excl. NH3;;Methaan;Economische zaken;uitstoot overige broeikasgassen in gebouwde omgeving, commerciele dienstverlening;methaan- en lachgasuitstoot bij overige gebouwen;0,0397385
2017;1;definitief;Emissieregistratie;;overige broeikasgassen;gebouwde omgeving;commerciële dienstverlening;;Landbouw;Landbouwhuisdieren - overige dieren;Veestapel, paarden, weidemest CH4;;Methaan;Economische zaken;uitstoot overige broeikasgassen in gebouwde omgeving, commerciele dienstverlening;methaan- en lachgasuitstoot bij overige gebouwen;0,018548625
2017;1;definitief;Emissieregistratie;;overige broeikasgassen;gebouwde omgeving;commerciële dienstverlening;;Landbouw;Landbouwhuisdieren - overige dieren;Veestapel, schapen, fermentatie;;Methaan;Economische zaken;uitstoot overige broeikasgassen in gebouwde omgeving, commerciele dienstverlening;methaan- en lachgasuitstoot bij overige gebouwen;0,4159475
2017;1;definitief;Emissieregistratie;;overige broeikasgassen;gebouwde omgeving;commerciële dienstverlening;;Landbouw;Landbouwhuisdieren - overige dieren;Veestapel, schapen, mest in stallen + opslag CH4;;Methaan;Economische zaken;uitstoot overige broeikasgassen in gebouwde omgeving, commerciele dienstverlening;methaan- en lachgasuitstoot bij overige gebouwen;0,001730585
2017;1;definitief;Emissieregistratie;;overige broeikasgassen;gebouwde omgeving;commerciële dienstverlening;;Landbouw;Landbouwhuisdieren - overige dieren;Veestapel, schapen, mest in stallen + opslag excl. NH3;;Distikstofoxide;Economische zaken;uitstoot overige broeikasgassen in gebouwde omgeving, commerciele dienstverlening;methaan- en lachgasuitstoot bij overige gebouwen;0,0034795076
2017;1;definitief;Emissieregistratie;;overige broeikasgassen;gebouwde omgeving;commerciële dienstverlening;;Landbouw;Landbouwhuisdieren - overige dieren;Veestapel, schapen, weidemest CH4;;Methaan;Economische zaken;uitstoot overige broeikasgassen in gebouwde omgeving, commerciele dienstverlening;methaan- en lachgasuitstoot bij overige gebouwen;0,0117935
2017;1;definitief;Emissieregistratie;;overige broeikasgassen;gebouwde omgeving;commerciële dienstverlening;;Landbouw;Landbouwhuisdieren - pluimvee;Veestapel, kalkoenen, mest be(ver)werking;;Methaan;Economische zaken;uitstoot overige broeikasgassen in gebouwde omgeving, commerciele dienstverlening;methaan- en lachgasuitstoot bij overige gebouwen;5,884825e-06
2017;1;definitief;Emissieregistratie;;overige broeikasgassen;gebouwde omgeving;commerciële dienstverlening;;Landbouw;Landbouwhuisdieren - pluimvee;Veestapel, leghennen, mest be(ver)werking;;Methaan;Economische zaken;uitstoot overige broeikasgassen in gebouwde omgeving, commerciele dienstverlening;methaan- en lachgasuitstoot bij overige gebouwen;8,709225e-05
2017;1;definitief;Emissieregistratie;;overige broeikasgassen;gebouwde omgeving;commerciële dienstverlening;;Landbouw;Landbouwhuisdieren - pluimvee;Veestapel, leghennen, mest in stallen + opslag excl. NH3;;Distikstofoxide;Economische zaken;uitstoot overige broeikasgassen in gebouwde omgeving, commerciele dienstverlening;methaan- en lachgasuitstoot bij overige gebouwen;3,0136144e-05
2017;1;definitief;Emissieregistratie;;overige broeikasgassen;gebouwde omgeving;commerciële dienstverlening;;Landbouw;Landbouwhuisdieren - pluimvee;Veestapel, leghennen, mest in stallen + opslag excl. NH3;;Methaan;Economische zaken;uitstoot overige broeikasgassen in gebouwde omgeving, commerciele dienstverlening;methaan- en lachgasuitstoot bij overige gebouwen;5,93945e-05
2017;1;definitief;Emissieregistratie;;overige broeikasgassen;gebouwde omgeving;commerciële dienstverlening;;Landbouw;Landbouwhuisdieren - pluimvee;Veestapel, vleeseenden, mest in stallen + opslag excl. NH3;;Distikstofoxide;Economische zaken;uitstoot overige broeikasgassen in gebouwde omgeving, commerciele dienstverlening;methaan- en lachgasuitstoot bij overige gebouwen;8,3187594e-06
2017;1;definitief;Emissieregistratie;;overige broeikasgassen;gebouwde omgeving;commerciële dienstverlening;;Landbouw;Landbouwhuisdieren - pluimvee;Veestapel, vleeseenden, mest in stallen + opslag excl. NH3;;Methaan;Economische zaken;uitstoot overige broeikasgassen in gebouwde omgeving, commerciele dienstverlening;methaan- en lachgasuitstoot bij overige gebouwen;2,5465e-05
2017;1;definitief;Emissieregistratie;;overige broeikasgassen;gebouwde omgeving;commerciële dienstverlening;;Landbouw;Landbouwhuisdieren - pluimvee;Veestapel, vleeskuikens, mest be(ver)werking;;Methaan;Economische zaken;uitstoot overige broeikasgassen in gebouwde omgeving, commerciele dienstverlening;methaan- en lachgasuitstoot bij overige gebouwen;0,0001011815
2017;1;definitief;Emissieregistratie;;overige broeikasgassen;gebouwde omgeving;commerciële dienstverlening;;Landbouw;Landbouwhuisdieren - rundvee;Veestapel, jongvee fokkerij, mest be(ver)werking;;Distikstofoxide;Economische zaken;uitstoot overige broeikasgassen in gebouwde omgeving, commerciele dienstverlening;methaan- en lachgasuitstoot bij overige gebouwen;0,000139590948
2017;1;definitief;Emissieregistratie;;overige broeikasgassen;gebouwde omgeving;commerciële dienstverlening;;Landbouw;Landbouwhuisdieren - rundvee;Veestapel, jongvee fokkerij, mest be(ver)werking;;Methaan;Economische zaken;uitstoot overige broeikasgassen in gebouwde omgeving, commerciele dienstverlening;methaan- en lachgasuitstoot bij overige gebouwen;0,0002847025
2017;1;definitief;Emissieregistratie;;overige broeikasgassen;gebouwde omgeving;commerciële dienstverlening;;Landbouw;Landbouwhuisdieren - rundvee;Veestapel, jongvee fokkerij, mest in stallen + opslag excl. NH3;;Distikstofoxide;Economische zaken;uitstoot overige broeikasgassen in gebouwde omgeving, commerciele dienstverlening;methaan- en lachgasuitstoot bij overige gebouwen;0,051815346
2017;1;definitief;Emissieregistratie;;overige broeikasgassen;gebouwde omgeving;commerciële dienstverlening;;Landbouw;Landbouwhuisdieren - rundvee;Veestapel, jongvee fokkerij, mest in stallen + opslag excl. NH3;;Methaan;Economische zaken;uitstoot overige broeikasgassen in gebouwde omgeving, commerciele dienstverlening;methaan- en lachgasuitstoot bij overige gebouwen;0,26723
2017;1;definitief;Emissieregistratie;;overige broeikasgassen;gebouwde omgeving;commerciële dienstverlening;;Landbouw;Landbouwhuisdieren - rundvee;Veestapel, jongvee mesterij, mest in stallen + opslag excl. NH3;;Distikstofoxide;Economische zaken;uitstoot overige broeikasgassen in gebouwde omgeving, commerciele dienstverlening;methaan- en lachgasuitstoot bij overige gebouwen;0,0135359348
2017;1;definitief;Emissieregistratie;;overige broeikasgassen;gebouwde omgeving;commerciële dienstverlening;;Landbouw;Landbouwhuisdieren - rundvee;Veestapel, jongvee mesterij, mest in stallen + opslag excl. NH3;;Methaan;Economische zaken;uitstoot overige broeikasgassen in gebouwde omgeving, commerciele dienstverlening;methaan- en lachgasuitstoot bij overige gebouwen;0,0397155
2017;1;definitief;Emissieregistratie;;overige broeikasgassen;gebouwde omgeving;commerciële dienstverlening;;Landbouw;Landbouwhuisdieren - rundvee;Veestapel, melkkoeien NW, fermentatie;;Methaan;Economische zaken;uitstoot overige broeikasgassen in gebouwde omgeving, commerciele dienstverlening;methaan- en lachgasuitstoot bij overige gebouwen;4,452875
2017;1;definitief;Emissieregistratie;;overige broeikasgassen;gebouwde omgeving;commerciële dienstverlening;;Landbouw;Landbouwhuisdieren - rundvee;Veestapel, melkkoeien, mest be(ver)werking;;Distikstofoxide;Economische zaken;uitstoot overige broeikasgassen in gebouwde omgeving, commerciele dienstverlening;methaan- en lachgasuitstoot bij overige gebouwen;0,00069628892
2017;1;definitief;Emissieregistratie;;overige broeikasgassen;gebouwde omgeving;commerciële dienstverlening;;Landbouw;Landbouwhuisdieren - rundvee;Veestapel, melkkoeien, mest be(ver)werking;;Methaan;Economische zaken;uitstoot overige broeikasgassen in gebouwde omgeving, commerciele dienstverlening;methaan- en lachgasuitstoot bij overige gebouwen;0,0015427425
2017;1;definitief;Emissieregistratie;;overige broeikasgassen;gebouwde omgeving;commerciële dienstverlening;;Landbouw;Landbouwhuisdieren - rundvee;Veestapel, melkkoeien, mest in stallen + opslag excl. NH3;;Distikstofoxide;Economische zaken;uitstoot overige broeikasgassen in gebouwde omgeving, commerciele dienstverlening;methaan- en lachgasuitstoot bij overige gebouwen;0,15161346
2017;1;definitief;Emissieregistratie;;overige broeikasgassen;gebouwde omgeving;commerciële dienstverlening;;Landbouw;Landbouwhuisdieren - rundvee;Veestapel, melkkoeien, mest in stallen + opslag excl. NH3;;Methaan;Economische zaken;uitstoot overige broeikasgassen in gebouwde omgeving, commerciele dienstverlening;methaan- en lachgasuitstoot bij overige gebouwen;1,2153525
2017;1;definitief;Emissieregistratie;;overige broeikasgassen;gebouwde omgeving;commerciële dienstverlening;;Landbouw;Landbouwhuisdieren - rundvee;Veestapel, melkkoeien, weidemest CH4;;Methaan;Economische zaken;uitstoot overige broeikasgassen in gebouwde omgeving, commerciele dienstverlening;methaan- en lachgasuitstoot bij overige gebouwen;0,025143
2017;1;definitief;Emissieregistratie;;overige broeikasgassen;gebouwde omgeving;commerciële dienstverlening;;Landbouw;Landbouwhuisdieren - rundvee;Veestapel, rundvee jongvee + stieren, fermentatie;;Methaan;Economische zaken;uitstoot overige broeikasgassen in gebouwde omgeving, commerciele dienstverlening;methaan- en lachgasuitstoot bij overige gebouwen;1,4641175
2017;1;definitief;Emissieregistratie;;overige broeikasgassen;gebouwde omgeving;commerciële dienstverlening;;Landbouw;Landbouwhuisdieren - rundvee;Veestapel, rundvee jongvee + stieren, weidemest CH4;;Methaan;Economische zaken;uitstoot overige broeikasgassen in gebouwde omgeving, commerciele dienstverlening;methaan- en lachgasuitstoot bij overige gebouwen;0,017354225
2017;1;definitief;Emissieregistratie;;overige broeikasgassen;gebouwde omgeving;commerciële dienstverlening;;Landbouw;Landbouwhuisdieren - rundvee;Veestapel, vleeskalveren, mest be(ver)werking;;Distikstofoxide;Economische zaken;uitstoot overige broeikasgassen in gebouwde omgeving, commerciele dienstverlening;methaan- en lachgasuitstoot bij overige gebouwen;0,0037422244
2017;1;definitief;Emissieregistratie;;overige broeikasgassen;gebouwde omgeving;commerciële dienstverlening;;Landbouw;Landbouwhuisdieren - rundvee;Veestapel, vleeskalveren, mest be(ver)werking;;Methaan;Economische zaken;uitstoot overige broeikasgassen in gebouwde omgeving, commerciele dienstverlening;methaan- en lachgasuitstoot bij overige gebouwen;0,000128546
